id,edition_id,edition_id_label,oeuvre_id,oeuvre_id_label
493,493,"Cannenneu spirituel, eit bout cannet er katechimeu ha retroedeu",525,"Cannenneu spirituel, eit bout cannet er katechimeu ha retroedeu"
494,494,"Grammaire celto-bretonne par M. Le Fèvre, prêtre",527,"Grammaire celto-bretonne par M. Le Fèvre, prêtre"
495,495,Triades des Bardes de l'Ile de Bretagne traduites du gallois en breton et en français par Erwan Berthou et Jean Le Fustec,528,Triades des Bardes de l'Ile de Bretagne traduites du gallois en breton et en français par Erwan Berthou et Jean Le Fustec
496,496,Ar buguel fur pe dialog étré eun doctor hag eur buguel,529,Ar buguel fur pe dialog étré eun doctor hag eur buguel
497,497,"Levr oferenn latin ha brezounek a zo ennan an oferennou a zigouez da zul, goueliou sent eskopti Kemper, kalz pedennou evit gounid indulgansou",530,"Levr oferenn latin ha brezounek a zo ennan an oferennou a zigouez da zul, goueliou sent eskopti Kemper, kalz pedennou evit gounid indulgansou"
498,498,"An aotrou Keriolet, trajedi e teir loden, lakeat e brezoneg Leon gant an ao. person ar Folgoat",531,"An aotrou Keriolet, trajedi e teir loden, lakeat e brezoneg Leon gant an ao. person ar Folgoat"
499,499,Buhez an den euruz J.M. Vianney person Ars (1786-1859) great gant an Ao. J.M Le Gall person ar Folgoat,532,Buhez an den euruz J.M. Vianney person Ars (1786-1859) great gant an Ao. J.M Le Gall person ar Folgoat
500,500,Buez Victoire de Saint-Luc leanez e kouent ar Retret e Kemper,533,Buez Victoire de Saint-Luc leanez e kouent ar Retret e Kemper
501,501,Buhez ar Sent,534,Buhez ar Sent
502,502,Miz Mari gant Santez Tereze ar Mabig Jesus,535,Miz Mari gant Santez Tereze ar Mabig Jesus
503,503,Buez sant Gwennole abad,536,Buez sant Gwennole abad
504,504,Gwerz war stad ar brezonek,537,Gwerz war stad ar brezonek
505,505,Ar pevar mab Hemon,538,Ar pevar mab Hemon
506,506,Ar vezventi,539,Ar vezventi
507,507,Sant Gwennole,540,Sant Gwennole
508,508,Alan al Louarn,541,Alan al Louarn
509,509,"Arzur Breiz, pez-c'hoari zavet diwar istor hon bro",542,"Arzur Breiz, pez-c'hoari zavet diwar istor hon bro"
510,510,Hollvelen,543,Hollvelen
511,511,Moueziou an abardaë-noz,544,Moueziou an abardaë-noz
512,512,Proverbes bretons du Haut-Vannetais,546,Proverbes bretons du Haut-Vannetais
513,513,Petite histoire littéraire du dialecte breton de Vannes,547,Petite histoire littéraire du dialecte breton de Vannes
514,784,Grammaire bretonne du dialecte de Vannes,401,Grammaire bretonne du dialecte de Vannes
515,785,Grammaire bretonne du dialecte de Vannes,401,Grammaire bretonne du dialecte de Vannes
516,516,Vocabulaire breton-français du dialecte de Vannes,550,Vocabulaire breton-français du dialecte de Vannes
517,517,Corrigé sur les exercices sur la grammaire bretonne du dialecte de Vannes,551,Corrigé sur les exercices sur la grammaire bretonne du dialecte de Vannes
518,518,Vocabulaire breton-français et français-breton du dialecte de Vannes,552,Vocabulaire breton-français et français-breton du dialecte de Vannes
519,519,Grammaire celto-bretonne,553,Grammaire celto-bretonne
520,520,Dictionnaire celto-breton ou breton-français,554,Dictionnaire celto-breton ou breton-français
521,521,"Katekis historik e pehini e kaveur e berr gomsiou ann Histor Santel hag ar gelenadurez gristen Gréat gant ann abat Fleury, bélek, priol a Argenteuil, kovézour ar roué; trôet é brézounek gant I.F.M.M.A. Le Gonidec",555,"Katekis historik e pehini e kaveur e berr gomsiou ann Histor Santel hag ar gelenadurez gristen Gréat gant ann abat Fleury, bélek, priol a Argenteuil, kovézour ar roué; trôet é brézounek gant I.F.M.M.A. Le Gonidec"
522,522,Testamant nevez hon aotrou Jesus-Christ,556,Testamant nevez hon aotrou Jesus-Christ
523,523,Buhez santez Nonn ou vie de Ste Nonne,557,Buhez santez Nonn ou vie de Ste Nonne
524,524,"Dictionnaire français-breton, ouvrage inédit de M. Le Gonidec, enrichi d'additions et d'un essai sur l'histoire de la langue bretonne par Th. Hersart de La Villemarqué",558,"Dictionnaire français-breton, ouvrage inédit de M. Le Gonidec, enrichi d'additions et d'un essai sur l'histoire de la langue bretonne par Th. Hersart de La Villemarqué"
525,525,"Dictionnaire breton-français de Le Gonidec, précédé de la grammaire bretonne et enrichi d'un avant-propos, d'additions et des mots gallois et gaéliques correspondants au breton par Th. de La Villemarqué",559,"Dictionnaire breton-français de Le Gonidec, précédé de la grammaire bretonne et enrichi d'un avant-propos, d'additions et des mots gallois et gaéliques correspondants au breton par Th. de La Villemarqué"
526,526,"Vocabulaire français-breton de M. Le Gonidec revu par M. Troude, colonel en retraite",560,"Vocabulaire français-breton de M. Le Gonidec revu par M. Troude, colonel en retraite"
527,527,"Leorig a zo enn-han ann darn-vuia euz ar geriou brezonnek ha gallek pe Vocabulaire breton-français de M. Le Gonidec revu par M. Troude, colonel en retraite",561,"Leorig a zo enn-han ann darn-vuia euz ar geriou brezonnek ha gallek pe Vocabulaire breton-français de M. Le Gonidec revu par M. Troude, colonel en retraite"
528,528,Bibl santel pe Levr ar Skritur Sakr lekeat e brezonnek gant ann aotrou Le Gonidec,562,Bibl santel pe Levr ar Skritur Sakr lekeat e brezonnek gant ann aotrou Le Gonidec
529,529,"Bizitou d'ar Zakramant sakr ha d'ar Werc'hez santel, lékéat e brezonnek gant ann aotrou Le Gonidec",563,"Bizitou d'ar Zakramant sakr ha d'ar Werc'hez santel, lékéat e brezonnek gant ann aotrou Le Gonidec"
530,530,Vocabulaire français-breton de Le Gonidec ; nouvelle édition mise à jour et considérablement augmentée par F. Vallée,564,Vocabulaire français-breton de Le Gonidec ; nouvelle édition mise à jour et considérablement augmentée par F. Vallée
531,531,"Philip I, roue ar Francisien",567,"Philip I, roue ar Francisien"
532,532,Chanson composet a nevez entre an den interesset hac an den feneant,568,Chanson composet a nevez entre an den interesset hac an den feneant
533,533,Chanson composet a neve entre daou den yaouanc,569,Chanson composet a neve entre daou den yaouanc
534,534,Disput entre an han hag ar gouan,570,Disput entre an han hag ar gouan
535,535,"Guerz composet a nevez var sujet ar malheur erruet e Montroulès, gant Tour an Itron Vari ar Vur o Couea",571,"Guerz composet a nevez var sujet ar malheur erruet e Montroulès, gant Tour an Itron Vari ar Vur o Couea"
536,536,Récit voar vue santes Philomel,572,Récit voar vue santes Philomel
537,537,Prezegenn war deir buhez ar vro,573,Prezegenn war deir buhez ar vro
538,538,"Historiou eus ar Bibl Santel, tennet diwar an Destamant koz troet e brezoneg eus a ul labour gret gant C.G. Barth D.D.",574,"Historiou eus ar Bibl Santel, tennet diwar an Destamant koz troet e brezoneg eus a ul labour gret gant C.G. Barth D.D."
539,539,Ethnographie des Europaîschen Turkei,575,Ethnographie des Europaîschen Turkei
540,540,Voyage aux Deux-Nils,576,Voyage aux Deux-Nils
541,541,Le nouvel Empire d'Abyssinie et les intérêts français dans la Mer Rouge,577,Le nouvel Empire d'Abyssinie et les intérêts français dans la Mer Rouge
542,542,"Parrosian Romen, latin ha brezonek, a zo ebarz oferennou ha gousperou ar zuliou hag ar goueliou ha re an holl zent a bere ann ofiz a hell beza great d'ar zul ; hini ar iaou gamblid, gwener ar groaz hag ar zadorn-fask, ann ofiz hanternoz ha kalz a re all..",578,"Parrosian Romen, latin ha brezonek, a zo ebarz oferennou ha gousperou ar zuliou hag ar goueliou ha re an holl zent a bere ann ofiz a hell beza great d'ar zul ; hini ar iaou gamblid, gwener ar groaz hag ar zadorn-fask, ann ofiz hanternoz ha kalz a re all.."
543,543,Kloarek Koat-ann-Noz,579,Kloarek Koat-ann-Noz
544,544,Kurunen aour ann Itroun Varia Vir-Sikour,580,Kurunen aour ann Itroun Varia Vir-Sikour
545,545,Missionn an Tad Rot,581,Missionn an Tad Rot
546,546,"Kurunen aour ann Itroun  Varia Remengol, kurunet ann 30 a viz Mae 1858",582,"Kurunen aour ann Itroun  Varia Remengol, kurunet ann 30 a viz Mae 1858"
547,547,"Cantic var bueziou sant Florant, abad, a sant Lauranç, merzer, patronet à barres Lambezellec",583,"Cantic var bueziou sant Florant, abad, a sant Lauranç, merzer, patronet à barres Lambezellec"
548,548,"Cantic spirituel en enor d'an Itron Vari a Kerellou, en deveus eur chapel devot en parres Plouenan, tost da Gastel-Paol, en escopty Leon",584,"Cantic spirituel en enor d'an Itron Vari a Kerellou, en deveus eur chapel devot en parres Plouenan, tost da Gastel-Paol, en escopty Leon"
549,549,En em gonsolit evit mad,585,En em gonsolit evit mad
550,550,Canticou spirituel composet evit usaich ar misionou,586,Canticou spirituel composet evit usaich ar misionou
551,551,Buez sant Vodez hag histor Hanvic,587,Buez sant Vodez hag histor Hanvic
552,552,Buez sant Tenenan,588,Buez sant Tenenan
553,553,Kantik Rozera Pelerined Jerusalem troet e brezounek. 1. Misteriou a joa ; 2. Misteriou a geuz ; 3. Misteriou a c'hloar,589,Kantik Rozera Pelerined Jerusalem troet e brezounek. 1. Misteriou a joa ; 2. Misteriou a geuz ; 3. Misteriou a c'hloar
554,554,"Rudimant eus ar Finister, composet e gallec ha laqueat e bresonec, evit desqui facilament hac e nebeut amser, da barlant, da lenn ha da scriva correctamant, evel ur grammairien, dre ar Cn T. ar Yaouanc, eus a Blabennec, ex-greffier ha maistr scol",590,"Rudimant eus ar Finister, composet e gallec ha laqueat e bresonec, evit desqui facilament hac e nebeut amser, da barlant, da lenn ha da scriva correctamant, evel ur grammairien, dre ar Cn T. ar Yaouanc, eus a Blabennec, ex-greffier ha maistr scol"
555,555,"An ABC, pe quenta levr dre ar Cn T. ar Yaouanc",591,"An ABC, pe quenta levr dre ar Cn T. ar Yaouanc"
556,556,Doué ha mem bro,592,Doué ha mem bro
557,557,"Sarmon Dom Per Yan ar C'hauzeur person Beuzit, e kichen Landerne war varo truezus e gloc'her keaz Mikeal Morin, kenta euz an hano",596,"Sarmon Dom Per Yan ar C'hauzeur person Beuzit, e kichen Landerne war varo truezus e gloc'her keaz Mikeal Morin, kenta euz an hano"
558,558,"Sarmoun great war ar maro a Vikeal Morin eus a barres Beausejour, prononcet gant ar c'hure e proesancz an assistanted",597,"Sarmoun great war ar maro a Vikeal Morin eus a barres Beausejour, prononcet gant ar c'hure e proesancz an assistanted"
559,559,Simpliciteou,598,Simpliciteou
560,560,Epigrammou,599,Epigrammou
561,561,Ar C'hi,600,Ar C'hi
562,562,Abrege deus a Histoar ar Revolusion Franç,601,Abrege deus a Histoar ar Revolusion Franç
563,563,"Reflexionou christen var Revolution Franç rimet vit instruction ar Vretoned gant an A. Lay, person Perros Guirec epad e exil e Brô-Sauz",602,"Reflexionou christen var Revolution Franç rimet vit instruction ar Vretoned gant an A. Lay, person Perros Guirec epad e exil e Brô-Sauz"
564,564,Abrege deus a Histoar ar Revolution Franç laquet en gwers gant an aotrou Lay en pad he exil en Bro-Saoz,603,Abrege deus a Histoar ar Revolution Franç laquet en gwers gant an aotrou Lay en pad he exil en Bro-Saoz
565,565,Imitation ar Verc'hes Vari: var model Imitation Jesus Christ,604,Imitation ar Verc'hes Vari: var model Imitation Jesus-Christ
566,566,"Mis Mae, mis ar Verc'hes Vari: evit brassa gloar Jesus a Mari: augmentet a zaou Gantiq en henor d'ar Verc'hes, a un Exerciç evit an Ofern ac a Psalmou ar Gousperou Great e gallec gat an Autrou 'n Abbat Debussi, a laqeat e brezonec gat G.L. cure Taulé",605,"Mis Mae, mis ar Verc'hes Vari: evit brassa gloar Jesus a Mari: augmentet a zaou Gantiq en henor d'ar Verc'hes, a un Exerciç evit an Ofern ac a Psalmou ar Gousperou Great e gallec gat an Autrou 'n Abbat Debussi, a laqeat e brezonec gat G.L. cure Taulé"
567,567,Faeçon da garet Jesus-Christ dre ar gomportamant pe an oeuvrou great e gallec gant Sant Liguori a laqueat e brezonec gant an aotrou Le Lez persoun Gwineventer,606,Faeçon da garet Jesus-Christ dre ar gomportamant pe an oeuvrou great e gallec gant Sant Liguori a laqueat e brezonec gant an aotrou Le Lez persoun Gwineventer
568,568,Chanson ar Guin,607,Chanson ar Guin
569,569,Manuel evit an adoration perpetuel a zacramant an auter,608,Manuel evit an adoration perpetuel a zacramant an auter
570,570,Leor ar Jubile evit donedigez hon Tad Santel ar Pab Pius navet savet war gador Sant-Per,609,Leor ar Jubile evit donedigez hon Tad Santel ar Pab Pius navet savet war gador Sant-Per
571,571,Ar Pab Pius navet savet warlene war gador Sant-Per o veza roet d'ar bed holl he jubile a zonedigez,610,Ar Pab Pius navet savet warlene war gador Sant-Per o veza roet d'ar bed holl he jubile a zonedigez
572,572,Manuel pe levrig ar c'hristen fidel evit ar Jubile,611,Manuel pe levrig ar c'hristen fidel evit ar Jubile
573,573,"Meuleudi a gaon an ao. Boulpiket a Vrescanvel escop Kemper, prezeguet e iliz nevez Plouguerne an 21 a viz Gwengolo 1853",612,"Meuleudi a gaon an ao. Boulpiket a Vrescanvel escop Kemper, prezeguet e iliz nevez Plouguerne an 21 a viz Gwengolo 1853"
574,574,Ar mestr kristen,613,Ar mestr kristen
575,575,Calon an aotrou Paul de Parcevaux,614,Calon an aotrou Paul de Parcevaux
576,576,Meuleudi a gaon an ao. Rivoalen person Plouguerne,615,Meuleudi a gaon an ao. Rivoalen person Plouguerne
577,577,Mari konsevet hep pec'het,616,Mari konsevet hep pec'het
578,578,Levr pardon hag eizved St Serves,617,Levr pardon hag eizved St Serves
579,579,Meuleudi ar c'hi,618,Meuleudi ar c'hi
580,580,Covizion Iann Grennard,619,Covizion Iann Grennard
581,581,"Chanson ar c'horn bras populou, composet a nevez gant eun den a Bleuveur-C'hautier, hanvet Yan ar Minous",620,"Chanson ar c'horn bras populou, composet a nevez gant eun den a Bleuveur-C'hautier, hanvet Yan ar Minous"
582,582,"Act a reconnaissanç groet enn henor da Vari, deuz tout ann holl victorio a neus goneet Napoleon",621,"Act a reconnaissanç groet enn henor da Vari, deuz tout ann holl victorio a neus goneet Napoleon"
583,583,Bue Mari,622,Bue Mari
584,584,Explication deus a vizerrio Paris enn pad he sieg laquet enn rim gant Iann ar Minous,623,Explication deus a vizerrio Paris enn pad he sieg laquet enn rim gant Iann ar Minous
585,585,Histoar veritabl deus a Vue ha Vaillantiso ar c'hont bras Mac-Mahon ; Melezour scler ha pattant deus ar gourach crenv hag ardant eus ar Gard national,624,Histoar veritabl deus a Vue ha Vaillantiso ar c'hont bras Mac-Mahon ; Melezour scler ha pattant deus ar gourach crenv hag ardant eus ar Gard national
586,586,Disput diwarben ar brago entre Iann ha Jannet laket en rimm gant Iann ar Minouz,625,Disput diwarben ar brago entre Iann ha Jannet laket en rimm gant Iann ar Minouz
587,587,Chanson eur pemb amourouz,626,Chanson eur pemb amourouz
588,588,Kanaouen neve groet gant Iann ar Minouz diwarben ar ridelaër hag ar piker-men,627,Kanaouen neve groet gant Iann ar Minouz diwarben ar ridelaër hag ar piker-men
589,589,"Apparition ar Verc'hez da bemp bugel en parous Sant-Ellier, canton Landivy",628,"Apparition ar Verc'hez da bemp bugel en parous Sant-Ellier, canton Landivy"
590,590,Ar memoar horrupl ha spouronnus deus a gapitulation infamm ann treitour lach Bazainne ebars enn Metz,629,Ar memoar horrupl ha spouronnus deus a gapitulation infamm ann treitour lach Bazainne ebars enn Metz
591,591,Jujamant ar mêvier dirak tribunal Doue,630,Jujamant ar mêvier dirak tribunal Doue
592,592,Kanvo ar gist laquet enn guerz gant Iann ar Minouz ; kanaouen ar velosiped groet gant Iann ar Minouz,631,Kanvo ar gist laquet enn guerz gant Iann ar Minouz ; kanaouen ar velosiped groet gant Iann ar Minouz
593,593,Recit euz a labouriou Ervoan Hernot sculpter enn Lannhuon deus 1844 d'ha 1869,632,Recit euz a labouriou Ervoan Hernot sculpter enn Lannhuon deus 1844 d'ha 1869
594,594,"Reproch d'ann Tado ha d'ar mammo voar sujet nebeut a surveillanç pehini ho deus enn andret ho bugale ; Dezolation eur plac'h hep goaz, a c'hoant dei da gavet unan",633,"Reproch d'ann Tado ha d'ar mammo voar sujet nebeut a surveillanç pehini ho deus enn andret ho bugale ; Dezolation eur plac'h hep goaz, a c'hoant dei da gavet unan"
595,595,Disput 'tre ar mevel bras hag ar vates tyeges laquet he rimm gant Yann ar Minouz,634,Disput 'tre ar mevel bras hag ar vates tyeges laquet he rimm gant Yann ar Minouz
596,596,Disput entre ar vamm hag ar cerc'h divoar-benn ann doaletenn hag ober clacho d'ar bauttret,635,Disput entre ar vamm hag ar cerc'h divoar-benn ann doaletenn hag ober clacho d'ar bauttret
597,597,Hirvoudou eur paour-quez mevieur goude he gofat boeson,636,Hirvoudou eur paour-quez mevieur goude he gofat boeson
598,598,Mam Bro,637,Mam Bro
599,599,An Ankou dimezet,638,An Ankou dimezet
600,600,An diaoul-pôtr,639,An diaoul-pôtr
601,601,Marivonig Abrant,640,Marivonig Abrant
602,602,Pipi Gonto,641,Pipi Gonto
603,603,Tog Jani ; Potr e vragou berr,642,Tog Jani ; Potr e vragou berr
604,604,Bue ha merzerenti Janed Arc,643,Bue ha merzerenti Janed Arc
605,605,Bue an den eurus Charles Bleiz duk a Vreiz,644,Bue an den eurus Charles Bleiz duk a Vreiz
606,606,"Bue ar Zent savet gant an otrou Perrot, renket a neve gant E. ar Moal evit escopti Sant-Brieg ha Landreger, skeudennet gant ar Gwennek",645,"Bue ar Zent savet gant an otrou Perrot, renket a neve gant E. ar Moal evit escopti Sant-Brieg ha Landreger, skeudennet gant ar Gwennek"
607,607,An hini goz o vont da dennan he foltred,646,An hini goz o vont da dennan he foltred
608,608,Kolas medisin,647,Kolas medisin
609,609,Michellig,648,Michellig
610,610,Ar chiminaou,649,Ar chiminaou
611,611,Bilez ha e vestr,650,Bilez ha e vestr
612,612,Santez Koupaïa,651,Santez Koupaïa
613,613,Enor d'al labourer,652,Enor d'al labourer
614,614,Iverzon gwelet gant eur Vretonez,653,Iverzon gwelet gant eur Vretonez
615,615,Yan Pôtr-ar-ger,654,Yan Pôtr-ar-ger
616,616,Pipi ar bourdou ha Yann an asanter,655,Pipi ar bourdou ha Yann an asanter
617,617,Job an ti all,656,Job an ti all
618,618,Tad koz milioner,657,Tad koz milioner
619,619,Eur penn-skanv a blac'h,658,Eur penn-skanv a blac'h
620,620,Breiz hag he marvailhou koz troet diwar galleg A. ar Braz : a) Istor Pask ; b) Nedeleg ar Chouanted,659,Breiz hag he marvailhou koz troet diwar galleg A. ar Braz : a) Istor Pask ; b) Nedeleg ar Chouanted
621,621,"Gouel S. Devi er ""Spered Santel""",660,"Gouel S. Devi er ""Spered Santel"""
622,622,Ar penn bazh derv,661,Ar penn bazh derv
623,624,En Est-La Moisson,2,En Est-La Moisson
624,625,En Est-La Moisson,2,En Est-La Moisson
625,626,En Est-La Moisson,2,En Est-La Moisson
626,627,"Guirioneeu ag er religion ha devérieu ur hrechen, aveit chervij d'er gréchénion",7,"Guirioneeu ag er religion ha devérieu ur hrechen, aveit chervij d'er gréchénion"
627,628,An Aotrou Fich-Fich,113,An Aotrou Fich-Fich
628,629,20 chansons populaires,308,20 chansons populaires
629,630,An aviel tennet divar ar scritur santel an destamant nevez,321,An aviel tennet divar ar scritur santel an destamant nevez
630,631,"An exerciçou spirituel eus ar vuez christen evit ar Mission, pere a goumpren ar pes a dle pep christen da Zoue ha d'he ene bemdes, bep sizun, bep mis, ha bep bloas. Lequeat quen e guers, quen a Pros.",194,"An exerciçou spirituel eus ar vuez christen evit ar Mission, pere a goumpren ar pes a dle pep christen da Zoue ha d'he ene bemdes, bep sizun, bep mis, ha bep bloas. Lequeat quen e guers, quen a Pros."
631,632,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas",452,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas"
632,633,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas",452,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas"
633,634,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas",452,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas"
634,635,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez
635,636,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez
636,637,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez
637,638,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez
638,639,Ar Galon Vat,122,Ar Galon Vat
639,640,"Station hor salver en e bassion, composet gant an Tad Reverand Adrien Parvilier eus a Gompagnunez Jesus.",457,Ar stationou eus or Salver en e Passion. Pere a so remerquet a scrifet gant un tat jesuist hanvet Adrien Parvilliers
640,641,"Ar Vadiziant, leorik dourn ar paeron hag ar vaerounez",355,"Ar Vadiziant, leorik dourn ar paeron hag ar vaerounez"
641,642,Araok kovez,394,Araok kovez
642,643,Araok kovez,394,Araok kovez
643,644,Araok kovez,394,Araok kovez
644,645,Araok kovez hag eunn heur dirag ar Zakramant meulet ra vezo,393,Araok kovez hag eunn heur dirag ar Zakramant meulet ra vezo
645,646,"Aveit Doué hag er vro, hoari e ter loden",387,"Aveit Doué hag er vro, hoari e ter loden"
646,647,Barzaz Taldir Ab Herninn,296,Barzaz Taldir Ab Herninn
647,648,Barzaz Taldir Ab Herninn,296,Barzaz Taldir Ab Herninn
648,649,Barzaz Taldir Ab Herninn,296,Barzaz Taldir Ab Herninn
649,650,"Bim-Bim, Mizer ha guerzenneu deverrus aral",371,"Bim-Bim, Mizer ha guerzenneu deverrus aral"
650,651,"Bim-Bim, Mizer ha guerzenneu deverrus aral",371,"Bim-Bim, Mizer ha guerzenneu deverrus aral"
651,652,"Bim-Bim, Mizer ha guerzenneu deverrus aral",371,"Bim-Bim, Mizer ha guerzenneu deverrus aral"
652,653,Bleuniou Breiz,274,Bleuniou Breiz
653,654,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
654,655,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
655,656,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
656,657,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
657,658,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
658,659,"Buhé er Sent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom, cure e Pluneret, Guened",436,"Buhé er Sent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom, cure e Pluneret, Guened"
659,660,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom,506,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom
660,661,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom,506,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom
661,662,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom,506,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom
662,663,"Buhé hun salvér Jésus-Krist, Er puar aviél é unamp",376,"Buhé hun salvér Jésus-Krist, Er puar aviél é unamp"
663,664,Buhez St-Fransez a Assiz,284,Buhez St-Fransez a Assiz
664,665,Buhez St-Fransez a Assiz,284,Buhez St-Fransez a Assiz
665,666,Canticou spirituel composet evit usaich ar misionou,586,Canticou spirituel composet evit usaich ar misionou
666,667,Chansons populaires du pays de Vannes,247,Chansons populaires du pays de Vannes
667,668,Chansons populaires du pays de Vannes,247,Chansons populaires du pays de Vannes
668,669,Chansons populaires du pays de Vannes,247,Chansons populaires du pays de Vannes
669,670,"Collocou ar C'halvar, pe autramant antretienou ha meditationou var Passion hon autrou Jesus-Christ, assambles gant stationou Hor Salver en e Bassion",459,"Collocou ar C'halvar, pe autramant antretienou ha meditationou var Passion hon autrou Jesus-Christ, assambles gant stationou Hor Salver en e Bassion"
670,671,Dasson ur galon,262,Dasson ur galon
671,672,"Dictionnaire François-Celtique ou François-Breton necessaire à tous ceux qui veulent apprendre à traduire le François en celtique ou en langage breton, pour prêcher, catechiser selon les différents dialectes de chaque diocèse, utile et curieux pour s'inst",192,"Dictionnaire françois-celtique ou françois-breton necessaire à tous ceux qui veulent apprendre à traduire le françois en celtique ou en langage breton, pour prêcher, catechiser selon les différents dialectes de chaque diocèse, utile et curieux pour s'inst"
672,673,Doué ha mem bro,592,Doué ha mem bro
673,674,E korn an oaled,329,E korn an oaled
674,675,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp,283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp
675,676,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp,283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp
676,1510,Emgann Kergidu,283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp
677,678,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp,283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp
678,679,Eur wech e oa... Envorennou yaouankiz,310,Eur wech e oa... Envorennou yaouankiz
679,680,Exercices sur la grammaire bretonne du dialecte de Vannes*,213,Exercices sur la grammaire bretonne du dialecte de Vannes
680,681,Grammaire bretonne du dialecte de Tréguier,464,Grammaire bretonne du dialecte de Tréguier
681,682,Grammaire bretonne du dialecte de Tréguier,464,Grammaire bretonne du dialecte de Tréguier
682,683,Grammaire celto-bretonne,553,Grammaire celto-bretonne
683,684,"Grammaire Françoise-Celtique ou Françoise-bretonne qui contient tout ce qui est necessaire pour apprendre par les Règles de la langue celtique ou bretonne, par le R.P. Gregoire de Rostrenen, prêtre et predicateur capucin",193,"Grammaire françoise-celtique ou françoise-bretonne qui contient tout ce qui est necessaire pour apprendre par les règles de la langue celtique ou bretonne, par le R.P. Gregoire de Rostrenen, prêtre et predicateur capucin"
684,685,Guerzenneu eid ol er blai,380,Guerzenneu eid ol er blai
