id,titre,descriptif,wikidata,factgrid,ark_bnf
784,"Abrege pratic eus an doctrin gristen, troet e brezonec eus an hini gallec an Aotrou Couturier, evit utilite ha descadurez an dud divar ar meas",,,,
785,Skaer ha Gwiskri,recueil de poèmes,,,
786,Mouez Kerne,,,,
787,Pedennou ha kantikou Kerne-Guened,,,,
788,Brediah calon sacret Jesus saùet é parréz Plougoulen,,,,
789,Instructionneu ar Drived Urh St-Francoes,,,,
790,Mis calon sacret Jésus,,,,
791,Cannenneu choéjet eit missionneu ha retroedeu bugalé S. Francoes,,,,
792,Instructionneu ar drived urh sant Francoes eit en dud ag er bed,,,,
793,Brediah calon sacret Jesus Sulliec,,,,
794,Brediah calon sacret Jesus Langidic,,,,
795,Buhé sant Frances a Assis,,,,
796,Buhé Sant Antoén a Badou,,,,
797,Buhé santèz Cécilia inouret é iliz parrez Theix,,,,
798,Buhé sant Felix a Gantalis,,,,
799,Fioretti pé boketigeu sant Fransez,,,,
800,"Brediah kalon sacret Jezus joentet doh en Arrcedieh a Vontmartr, é Paris saùet é parréz Bihui",,,,
801,Hent er groèz neùé,,,,
802,Canticou spirituel ac instructionou profitabl,,,,
803,Le Sacré college de Iesus,,,,
804,Templ consacret dar Passion Iesus-Christ Batisset gant ar Spered Glan er galon ar Christen devot,,,,
805,An Abregé eus an doctrin christen,,,,
806,Mellezour ar galonnou,,,,
807,Vita Sancti Corentini,cantique,,,
808,Buez sant Caurintin escop quenta ha patron eus a escopti Querne,cantique,,,
809,"Ar regl eus an Trede Urz Sant Dominic, hanvet urs ar binijen gant offiç an itron Varia, hervez usach ar memes urz. Eil edition Examinet ha corriget gant A. Abgrall, person Sizun",édification religieuse,,,
811,Luc'hed ha moged,?,,,
812,Krog an tan,poème,,,
813,Tristidigez,?,,,
814,Kentel d'ur barz iaouank,?,,,
815,Moged,?,,,
816,D'it-te ma mamm,?,,,
817,Ar c'hoz den yaouank,Chanson,,,
818,Ar gwengampez,chanson,,,
819,Bue al lonker,chanson,,,
820,Ma Baz dero,Chanson,,,
821,Merc'hed yaouank Boulvriag,chanson,,,
822,Ar berenn diaoulet,chanson,,,
824,Difennour Breiz,chanson,,,
825,Ar gwaz dougerez,chanson,,,
826,Eured ma c'hoar,chanson,,,
827,Nouvelles conversations en breton et en français,,,,
828,Colloque français et breton ou nouveau vocabulaire,,,,
829,"Jezuz-Krist, skouer ar Gristenien, da lavarout eo Imitation Jezuz-Krist",,,,
830,Iann eo Kolmwenn,,,,
831,"Sonjit er-vad enn ho finvesiou diveza, lakeat a-nevez e brezounek gant G. Milin",,,,
832,Eun teskad gwirionesiou - Bugale ar pesketaer,,,,
833,Bennoz al laouenan,,,,
834,Son ar briedelez,,,,
835,Marvaillou Grac'h-Koz,recueil de contes,,,
836,Eil teskad gwirionesiou,,,,
837,Furnez ar geiz eus a Vreiz,,,,
838,Buez Sant Thenenan,,,,
840,Atao Breizad Kristen diwar c'hoari 'gelen,recueil de fables,,,
841,Mouez ar galon,,,,
842,Kurunen ar vertuziou zantel eus ar Japon,,,,
843,"Ar marvailler brezounek, pe marvaillou brezounek",,,,
844,Psalmou David,recueil de psaumes,,,
845,L'imitation de Jésus-Christ traduite en vers français par M. Guichon de Grandpont accompagnée de quatre chapitres traduits en vers celtique par G. Milin,,,,
846,Levr an Tad Maner moullet a neves dre aked an aotrou G. Milin,,,,
847,Penaoz karet Jezuz-Krist gant Sant Liguori,,,,
848,"Oeuvres posthumes, poème breton inédit sur l'île de Batz",,,,
849,Oeuvres posthumes inédites,,,,
850,Gwechall-goz e oa marvailhou dastumet gant G. Milin,,,,
851,Labour ar wirionez ha marvailhoù all,,,,
852,Kantik d'ann Itron-Varia-Rumengoll,cantique,,,
853,Kantik santez Anna enn iliz St Paol e penn Enez-Vaz,cantique,,,
854,Da Vari,,,,
855,Ar gernez enn Irland,,,,
856,Matilin ar barz dall,,,,
857,Enez Vaz pevar ugent vloaz a zo,,,,
858,Da Impalaer ha da Impalaerez Bro-C'hall,,,,
859,Al loa krenn bara,,,,
860,An eil zul goude ar Rouanez,,,,
861,Diou varzoniez diembann,,,,
862,Meuleudi Breiz ha Breiziz,,,,
863,Ar big hag ar pintig,,,,
864,An aer hag an tamm dir,,,,
865,"Supplément lexico-grammatical au dictionnaire pratique français-breton du colonel A. Troude (édition 1869) en dialecte du Léon, par J. Moal, aumônier à Brest",,,,
866,Itron Varia Lourd,manuscrit,,,
867,"Ar breutaer breizek, oriad ar ïez kaër brezounek, er bloa 1843 he zeo bet lakeat e gwaskellerez gant gwaskeller dan holl e Montroullez A. Ledan ; eil lodenn : Prederennou gwerçzet var ar vertus a religion",opuscule à la louange du breton,,,
868,"Hent ar groas, gant predennou var an ene... dre ar Breutaer Bemzec",chemin de croix,,,
869,Dibaod eo c'hoaz ar Vretoned palefarz,,,,
870,Naved en henor d'an Aotrou Sand Martin,,,,
871,Meuleudi ar c'horf,,,,
872,Barzounegou var drubarderez Jusas en henvor eus ar viçzion Sand Martin roet e Miz Mare 1847,cantiques,,,
873,Kelenn ar Vretouned war dalvoudeghez ar frankiz en deskadurez,,,,
874,Kroas haoür Enreugoulp,,,,
875,Conférences (en breton) sur le décalogue pour retraites et missions,,,,
876,Respount an Ao. Morvan,,,,
877,"Histor an Testamant coz hag an Testamant nevez discouezet sclear dre imachou ha lakeat e brezonnec gant an aotrou Morvan, persoun Pluguen",,,,
878,Trede urs sant Francès,,,,
879,"Buez ar Zent, skrivet a nevez e brezounek gant ann Ao. Morvan",vie des saints,,,
880,Ar fals doktored hag o lavariou,,,,
881,Ar mabig Jezuz. Eur burzud graet gant ar mabig Jezuz,,,,
882,Cantic great evit ar Mission a oue roet e parrez Plugüen er bloaz 1786 ha moulet a nevez,,,,
883,An ilis hag he enebourien,,,,
884,"Scol ar maro mad pe levr Breuriez ar Maro mad, tennet eus eul levr gallec grêt gant an tad Al. Lefebvre a Gompagnunez Jesus. Laket e brezonec dre urs an aotrou 'n Escop a Guemper gant G.M.",,,,
885,Buez hor Zalver Jesus-Christ ha buez ar Verc'hez Santel gant eur pennad skrit var ar c'henta Misteriou skrifet e gallek gant an tad Giry; laket e Brezonek dre urz an Aotrou'n Eskop a Gemper gant G.M. belek,,,,
886,Argad Aberwrac'h,,,,
887,"Levrig dourn da zervichout d'ar gristenien fidel evit ar jubile, gant an aotrou J. vikel vras a Gemper, laket e brezoneg gant G.M. rener Feiz ha Breiz",,,,
888,Mis Itron Varia ar Rozera pe Mis Mari var bemzec mister ar Rozera,,,,
889,"Katekis Leon expliquet, troet e brezonek gant G.M. rener Feiz ha Breiz",,,,
890,"Kenteliou hag istoriou a scuer vad evit ar Vretoned eleac'h ma kavint diskuis dereat ha kelennadurez kristen gant G. Morvan bet kenta rener ar gazeten vrezonek Feiz ha Breiz, breman priol abati Thymadeuc",,,,
891,Evit gloar Doue ha mad ar bopl,,,,
892,Kear ha var ar meas,,,,
893,Kanaouenno neve ha fentuz,chansons,,,
894,Zon ar jeu voulo,chanson,,,
895,Dao dao !,chanson,,,
896,Da Luzel,chanson,,,
897,Ar chaseour koz,chanson,,,
898,Yaouankizo koz,chanson,,,
899,Malarje,chanson,,,
900,Ar butuner,chanson,,,
901,Ar pillaouer,chanson,,,
902,E yez Tregrom,chanson,,,
903,Daou devez hent-ouarn,chanson,,,
904,Ar barz,chanson,,,
905,Erwanig ar Manac'h,chanson,,,
906,Levrig-dourn an apostolaj ar beden,,,,
907,Kenteliou eus ann Aviel,,,,
908,Buhez ar Zent,,,,
909,Hent ar groaz,,,,
910,Histor zantel evit bugale ar skoliou ha re ar c'hatekismou,,,,
911,An divroet,pièce de théâtre en 3 actes,,,
912,"Lexique breton-français, nouvelle méthode pour faciliter aux commerçants l'étude de la langue bretonne",ouvrage pédagogique,,,
913,"Da lennerien ""Feiz ha Breiz""",,,,
914,Pratiqueu ha meditationeu devot,recueil de traductions d'ouvrages de piété français,,,
915,Science er salvedigueah pé thrésor er fé composet dré ur person a escopti Guénet,explication du cathéchisme,,,
916,"Histoire er Hoh Testament, laqueit én brehonec dré ur person a escopti Guénet",Ancien Testament,,,
917,Histoire en Testament neué laqueit én brehonec dré ur person a escopti Guénet,Nouveau Testament,,,
918,Isaac,pièce de théâtre,,,
919,Peh trous zou ar en douar,cantique,,,
920,Cheleuet ur person a escopti Guénet,cantique,,,
921,"Cañnen composet dré en eutru Noury, person a Vignain, er ranteleah ag er Portugal ha degasset d'e barroes en trizec a vis merh 1800",cantique,,,
922,Noelen neué composet dré er meme eutru Person,cantique,,,
923,O na hiret en noz !,cantique,,,
924,En Avièl,,,,
925,Avièl er Sul,,,,
926,En hani e garan,chant,,,
927,Perag e kañnan-mé,chant,,,
928,Kañnen santez Helen Alré e Bleuniou Breiz,chant,,,
929,Hon tad a zou én nean,chant,,,
930,Hent er Groez,,,,
931,Jezus a-oll viskoah,,,,
932,En overenn e genigan,cantique,,,
933,Melet en Eutru Doué,cantique,,,
934,"Jezus men Doué, ha ean zou guir laret",cantique,,,
935,Er vugulézig de Jézuz en é ofig,,,,
936,El Sant Efrem,,,,
937,"Miz ha buez Santes Anna great gant an aotrou Peron, kure e parrez Cast",,,,
938,"Buez ar zent (...) lakeat è brezounec gant an autrou Marigo,... ac è brezounec Leon gant an autrou Perrot",,,,
939,"Mis Mari, mis nevez great gant an aot. Perrot, person Taule, missioner apostolic",,,,
940,Hent ar groaz tennet eus al levriou St Alphons de Liguori ha troet e bresonec gant ur baelec eus a escopti Quemper,,,,
941,"Katekis historik, eil loden, ar guenta loden zo lakeat pell zo e brezonnec",,,,
942,"Histor Joseph hac histor Toby, tennet eus an Histor Zantel a lakeat e brezonnek gant an aotrou P...",,,,
943,"Buez Santez Germena Cousin, gwerc'hez ha mesaerez, heuliet eus litaniou hac eus eur beden da santez Germena, lakeat e brezounek gant an aotrou Perrot person Taole, missioner apostolik",,,,
944,"Miz nevez ar Galoun Sacr pe kenteliou da lenn bep deiz a viz even, gant an otrou Perrot, person Taole ha missioner apostolic",,,,
945,Mignoun ar Vretouned,,,,
946,D'an aotrou Kervarker,,,,
947,Maro Yvonic en arme,,,,
948,Bennoz d'an aot. Milin,,,,
949,Dragon Sant-Pol,pièce de théâtre en trois actes,,,
950,Ar c'hornandoned diweza,pièce de théâtre en un acte,,,
951,Distro an dianket Keriolet,pièce de théâtre,,,
952,"Buez ar zent, savet gant an aotrou Perrot, kure Sant Nouga, ha skeudennet gant an aotrou Guennec",,,,
953,Nonik ar filouter fin,pièce de théâtre,,,
954,Mouez ar gwad,pièce de théâtre,,,
955,Nikolazig (2),pièce de théâtre,,,
956,Salaün ar Foll (2),pièce de théâtre,,,
957,An aotrou Kerlaban,pièce de théâtre,,,
958,Yann Landevenneg,pièce de théâtre,,,
959,An divroad,pièce de théâtre,,,
960,Eun nozveziad reo gwenn,pièce de théâtre,,,
961,E-tal ar poull,pièce de théâtre,,,
962,En o eil bugaleaj,pièce de théâtre,,,
963,War roudou hon tadou,pièce de théâtre,,,
964,Eun abardaez e Kervarzin,pièce de théâtre,,,
965,Ar Vamm,pièce de théâtre,,,
966,Gwerz hag istor Koatkeo,,,,
967,Ar c'hemener,pièce de théâtre,,,
968,Distro laouen an I.V. e Koatkeo,pièce de théâtre,,,
969,Ar gasoni,,,,
970,Eun tad en devoa daou vab,,,,
971,Ar re c'hlan a galon,,,,
972,Pardon Barabas,,,,
973,Fosfatin ar vatez fin,,,,
974,Ar blogorn,,,,
975,Silvidigez,,,,
976,Ar melen hag ar gwenn,,,,
977,Batros,,,,
978,Tavarn ar spontailh,,,,
979,Roue ar bed a-bez,,,,
980,Ar sant nevez,pièce de théâtre,,,
981,"Evit Breiz, evit he yez",,,,
982,An harlu,,,,
983,Eur c'halvaden evit teatr brezonek Keryann,,,,
984,Da Janed Ark,,,,
985,Bez meur soudarded ha martoloded Breiz maro er brezel bras 1914-1918,,,,
986,Ur rod da c'horo ar saout en Amerika,,,,
987,Kenteliou aoutrou persoun Ars skrivet e galleg gant an tad Monnin,,,,
988,Tammik-du,,,,
989,Da groaz Landreger,,,,
990,"Bevet ""Kroaz ar Vretoned""",,,,
991,Paotred koz Plouzall,,,,
992,Eur foll o veza furnez,,,,
993,Garrik-hir ha Kovik moan,,,,
994,"Foeçoun neves evit disqui lenn e ber amzer, gant ma vezo heuliet ar brononciation naturel eus al lizerennou, gant Y. Poullaouec, instituteur e Sant-Renan",manuel d'apprentissage de lecture du breton,,,
995,Instructioneu santell,,,,
996,Buhé sant Isidor patron el labourision,,,,
997,"Devotion er hroésieu, e zouguer ar er vreh",,,,
998,"Imitation hur Salver Jesus-Christ lacait é Berton Guenèt, eit chervig d'instruction d'en dud a-ziar er Maeseu",,,,
999,"Chonget er-hat pe ""reflexioneu ar er pedair fin deuehan""",,,,
1000,Instructioneu aveit en adoration perpetuel ag er sacremant ag en auter,,,,
1001,Pedenneu aveit sanctifiein en deueh,prières,,,
1002,Considerationeu santel eit derhel chonge ha profittein,,,,
1003,Catechim eit chervige d'er ré e ra profession ag er religion catholique apostolique ha romen,,,,
1004,Choes a gannenneu spirituel aveit er retraid,cantiques,,,
1005,Sant Herve,,,,
1006,Miz Mari Eskopti Kemper ha Leon,,,,
1007,Pennaouet e prezegen eur paotr iaouank d'e vignouned,,,,
