rowid,NomDuProducteur,IntituleAnalyse,Dates,PresentationDuContenu,Reference
104,François Falc'hun,Carnet de transcriptions phonétiques*,12/05/1941,Dossier mission folklorique. Cahier dans lequel F. Falc'hun a transcrit phonétiquement certaines chansons collectées pendant l'été 1939.,FAL2 M78
105,François Falc'hun,Questionnaire biographique et linguistique,1939,Dossier mission folklorique. Cahier dans lequel F. Falc'hun a noté l'identité des informateurs qu'il a interrogé pendant l'été 1939.,FAL2 M79
106,François Falc'hun,Traductions de chansons*,Non daté,Dossier mission folklorique. Traductions des chansons collectées pendant l'été 1939.,FAL2 M80
107,François Falc'hun,Traductions de chansons*,Non daté,Dossier mission folklorique. Traductions des chansons collectées pendant l'été 1939.,FAL2 M81
108,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939.,FAL2 M82
109,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. Textes de Surzur et environs,FAL2 M83
110,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. ,FAL2 M84
111,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. ,FAL2 M85
112,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. ,FAL2 M86
113,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. ,FAL2 M87
114,François Falc'hun,Transcriptions phonétiques de chansons*,Non daté,Dossier mission folklorique. Transcriptions phonétiques des chansons collectées pendant l'été 1939. Textes vannetais.,FAL2 M88
117,François Falc'hun,Une mission de folklore musical en Basse-Bretagne,29/11/1942,Dossier mission folklorique. Brouillon de la conférence de la faculté des sciences de Rennes,FAL2 M89
118,François Falc'hun,Présentation de la mission folklorique*,Non daté,Dossier mission folklorique. Avec brouillon,FAL2 M90
119,François Falc'hun,Notes de lectures folkloriques,1941,,
142,François Falc'hun,Je dois vous parler de ma participation à la mission folklorique…*,Non daté,Dossier mission folklorique.,FAL2 M92
143,François Falc'hun,On ne connaît vraiment son pays que si l'on en sort.,Non daté,Dossier mission folklorique.,FAL2 M93
144,François Falc'hun,On ne connaît vraiment son pays que si l'on en sort.,Non daté,Dossier mission folklorique. Avec corrections.,FAL2 T13
145,François Falc'hun,On ne connaît vraiment son pays que si l'on en sort.,Non daté,Dossier mission folklorique. ,FAL2 T14
146,François Falc'hun,Le texte du tailleur berné…,Non daté,Dossier mission folklorique.,FAL2 M94
147,François Falc'hun,Le texte du tailleur berné…,Non daté,Dossier mission folklorique.,FAL2 T15
149,François Falc'hun,Collectage de 43 chansons du dialecte de Vannes.*,Non daté,Dossier mission folklorique. Chansons n°59 à n°100+n°139 et variante,FAL2 M95
150,François Falc'hun,Collectage de 43 chansons du dialecte de Vannes.*,Non daté,Dossier mission folklorique. Tanscription phonétique des chansons n°59 à n°100+n°139 et variante,FAL2 M96
151,François Falc'hun,Collectage de 52 chansons du dialecte de Vannes.*,Non daté,Dossier mission folklorique. Chansons n°1 à n°52,FAL2 M97
152,François Falc'hun,Collectage de 57 chansons du dialecte de Vannes.*,Non daté,Dossier mission folklorique. Transcription phonétique des chansons n°1 à n°59,FAL2 M98
154,François Falc'hun,Relevés toponymiques*,Non daté,,FAL3 M99
155,François Falc'hun,Préparation de la communication au congrès de Pau - Noms de lieux celtiques dans les Pyrénées,01/03/1969,Dépouillement de plusieurs cartes afin d'établir la liste des noms de lieux d'origine celtique,FAL3 M100
156,François Falc'hun,Relevés toponymiques dans la Mayenne*,Non daté,,FAL3 M101
157,François Falc'hun,Nomenclature de plusieurs départements*,1955-1977,"L'Aveyron, La Drôme, Les Landes, La Gironde…",FAL3 M102
158,François Falc'hun,Notes de toponymie,1961,,FAL3 M103
159,François Falc'hun,Extraits du manuscrit du dictionnaire toponymique d'Ille-et-Vilaine,Non daté,,FAL3 M104
160,François Falc'hun,Relevés toponymiques,Non daté,,FAL3 M105
161,François Falc'hun,Relevés toponymiques,Non daté,,FAL3 M106
162,François Falc'hun,Relevés toponymiques,Non daté,,FAL3 M107
163,François Falc'hun,"Mane, Magne, Mene, Megne, Mine, Migne, Mone, Mogne ",Non daté,Recensement  de toponymes,FAL3 T16
164,François Falc'hun,Froud - Frut,Non daté,Recensement  de toponymes,FAL3 T17
165,François Falc'hun,Tossen - Tuchen - Tosten,Non daté,Recensement  de toponymes,FAL3 T18
166,François Falc'hun,L'histoire de la langue bretonne d'après la géographie linguistique,Non daté,Index sous forme de liste de vocabulaire avec des références à des pages,FAL3 T19
167,François Falc'hun,Relevés toponymiques*,Non daté,Recensement  de toponymes par département,FAL3 M108
168,François Falc'hun,Relevés toponymiques*,Non daté,,FAL3 M109
169,François Falc'hun,Les noms de lieux celtiques 3ème série - première rédaction,Non daté,,FAL3 M110
170,François Falc'hun,Brouillons et notes*,Non daté,Brouillons de recherches au sujet de la toponymie,FAL3 M111
172,François Falc'hun,L'article en gaulois et son influence sur l'étude des toponymes*,Non daté,,FAL4 M112
173,François Falc'hun,Argumentation linguistique,Non daté,Au sujet de l'influence de la recherche en toponymie et en dialectologie sur l'étude des origines de la langue bretonne,FAL4 M113
174,François Falc'hun,Les souvenirs de la forêt gauloise dans les noms de lieux,Non daté,Étude précédée de notes au brouillon,FAL4 M114
175,François Falc'hun,Cetellon,Non daté,Suite de l'étude M114 au sujet des souvenirs de la forêt gauloise dans les noms de lieux,FAL4 M115
176,François Falc'hun,De la dialectologie à l'histoire linguistique : le cas de la langue bretonne,16/11/1963,Communication à la Société linguistique de Paris,FAL4 M116
177,François Falc'hun,Dans un essai sur l'histoire de la langue bretonne…*,04/12/1963,"Au sujet des origines de la langue bretonne, F. Falc'hun précis qu'une copie a été adressée à l'abbé Perrot",FAL4 M117
178,François Falc'hun,Le substrat celtique en France : résumé,Non daté,Avec une note de Georges Mounin,FAL4 M118
179,François Falc'hun,Préface,Non daté,Préface pour le manuel du docteur Tricoire,FAL4 M119
180,François Falc'hun,Présentation de futurs travaux sur l'Atlas Linguistique de la France,21/04/1954,Présentation et lettre au directeur pour l'appui de la candidature d'un attaché de recherches ,FAL4 M120
181,François Falc'hun,La toponymie nautique des côtes bretonnes,1948,Article pour les Annales de Bretagne,FAL4 M121
182,François Falc'hun,Les noms de lieux celtiques première série Vallées et Plaines,Non daté,"Introduction à la réédition de la première série des Noms de lieux celtiques, avec la version tapuscrite",FAL4 M122
183,François Falc'hun,Étude sur l'origine de la langue bretonne grâce à la toponymie*,Non daté,,FAL4 M123
184,François Falc'hun,L'ALBB et l'histoire de la langue bretonne,Non daté,,FAL4 M124
185,François Falc'hun,Étude sur la langue bretonne à-partir des noms de mois*,Non daté,,FAL4 M125
186,François Falc'hun,L'étude des noms de lieux…*,Non daté,Préface pour le Dictionnaire national des communes de France,FAL4 M126
187,François Falc'hun,Le témoignage de la toponymie,Non daté,,FAL4 M127
188,François Falc'hun,Nouvelle méthode de recherche en toponymie celtique - Chapitre 32,Non daté,,FAL4 M128
189,François Falc'hun,Dans la Légende de la mort en Basse-Bretagne…*,Non daté,,FAL4 M129
190,François Falc'hun,L'influence des routes sur la situation des langues et des dialectes en Bretagne,Non daté,,FAL4 M130
191,François Falc'hun,L'influence des routes sur la situation des langues et des dialectes en Bretagne,Non daté,Communication pour le congrès des sociétés savantes de Bretagne à Rennes en 1950,FAL4 T20
192,François Falc'hun,L'état de la Gaule au Vè siècle - Chapitre 1,Non daté,,FAL4 T21
193,François Falc'hun,Linguistique romane et linguistique celtique,Non daté,Article pour la Revue de linguistique romane,FAL4 T22
194,François Falc'hun,Problèmes de méthode en toponymie celtique,Non daté,,FAL4 T23
195,François Falc'hun,Les désinences celtiques -ia et -iacum dans la toponymie celtique,Non daté,,FAL4 M131
196,François Falc'hun,Dérivés en -iacum de cnoc-cnec,Non daté,,FAL4 M132
197,François Falc'hun,"Cnoc>croc et cnec>crec ""colline""",Non daté,Avec deux autres versions corrigées,FAL4 M133
198,François Falc'hun,La racine cnoc-cnec hors de Bretagne,Non daté,,FAL4 M134
199,François Falc'hun,Au colloque d'onomastique de Montpellier,25/05/1983,Au sujet de la toponymie bretonne,FAL4 M135
200,François Falc'hun,Tommen/Dommen,Non daté,Étude toponymique,FAL4 T24
201,François Falc'hun,Tor / Torgen / Torosen,Non daté,Étude toponymique,FAL4 T25
202,François Falc'hun,Le traitement de -i dans les désinences gauloises -ia et -iac,26/05/1983,Résumé de communication pour le colloque d'onomastique de Montpellier,FAL4 T26
203,François Falc'hun,Les désinences gauloises -ia et iacos dans la toponymie d'origine celtique en France,1983,"Communication pour le colloque d'onomastique de Montpellier, avec la version manuscrite",FAL4 T27
204,François Falc'hun,Cnoc - croc,Non daté,,FAL4 T28
205,François Falc'hun,"Cnoc>croc et cnec>crec ""colline""",Non daté,,FAL4 T29
206,François Falc'hun,La racine cnoc-cnec hors de Bretagne,Non daté,,FAL4 T30
207,François Falc'hun,Dérivés en -iacum de cnoc-cnec,Non daté,,FAL4 T31
208,François Falc'hun,"Un nom celtique de la hauteur en France cnoc, cnec ou croc crec et ses dérivés et composés",Non daté,,FAL4 T32
209,François Falc'hun,"Blein (breton), Blaen (gallois) ""sommet""",Non daté,,FAL4 T33
210,François Falc'hun,Herez Breiz an douar hag an dud,Non daté,,FAL4 T34
211,François Falc'hun,Peuplement de la Bretagne - Origine du breton,Non daté,Avec notes et brouillons,FAL4 M136
212,François Falc'hun,"Les origines de la langue bretonne, Les dialectes bretons, Le peuplement de la Bretagne",Non daté,Avec notes et brouillons,FAL4 M137
213,François Falc'hun,Préface de la seconde édition,Non daté,Préface pour la seconde édition de Noms de lieux celtiques,FAL4 T35
214,François Falc'hun,Contribution possible de l'onomastique moderne à une meilleure connaissance de l'ancien celtique continental,29/01/1981,Communication au colloque de numismatique celtique de Würzburg de 1981,FAL4 T36
216,François Falc'hun,Les noms de lieux celtiques dans les Alpes,18/03/1966,Résumé d'une conférence à Grenoble,FAL5 M138
217,François Falc'hun,Les noms de lieux celtiques dans les Alpes,Non daté,Avec cartes et une lettre,FAL5 T37
218,François Falc'hun,Oronymes et hydronymes celtiques dans les Alpes,Non daté,Communication pour le 108è Congrès national des sociétés savantes de Grenoble en 1983,FAL5 T38
219,François Falc'hun,"Sur le Terroir de Paris, par Michel Roblin",04/1982,,FAL5 T39
220,François Falc'hun,"Sur le Terroir de Paris, par Michel Roblin",Non daté,,FAL5 M139
221,François Falc'hun,Le terroir de Paris de Michel Roblin comme base de recherches ultérieures en toponymie celtique,Non daté,,FAL5 T40
222,François Falc'hun,Le terroir de Paris de Michel Roblin comme base de recherches ultérieures en toponymie celtique,05/1983,,FAL5 M140
223,François Falc'hun,Les noms de lieux celtiques dans la Mayenne d'après le dictionnaire topographique du département par Léon Maître,Non daté,,FAL5 M141
224,François Falc'hun,Introduction à une étude des noms de lieux celtiques de la Mayenne d'après le dictionnaire topographique du département par Léon Maître,Non daté,,FAL5 I13
225,François Falc'hun,Les noms de lieux des environs du Mont Saint-Michel,Non daté,,FAL5 T41
226,François Falc'hun,Les toponymes hybrides mi-celtiques et mi-romans en France,Non daté,"Communication pour le colloque d'onomastique du Creusot en 1984, avec notes datées du 31/5/1984",FAL5 T42
227,François Falc'hun,Nouvelle clé pour l'identification et l'interprétation des noms de lieux celtiques en France,Non daté,,FAL5 T43
228,François Falc'hun,Sur quelques noms de lieux gaulois de  l'Orléanais et du bassin ligérien,Non daté,Deux versions dont une avec corrections,FAL5 T44
229,François Falc'hun,Sur quelques noms de lieux gaulois de  l'Orléanais et du bassin ligérien,Non daté,,FAL5 M142
230,François Falc'hun,Sur quelques noms de lieux gaulois de  l'Orléanais et du bassin ligérien,1978,,FAL5 I14
231,François Falc'hun,Noms celtiques de cours d'eau dans les Pyrénées,Non daté,Communication pour le congrès de sociétés savantes à Pau en 1969,FAL5 M143
232,François Falc'hun,Noms celtiques de cours d'eau dans les Pyrénées,Non daté,,FAL5 T45
233,François Falc'hun,"Noms celtiques de sources, d'étangs, de marais et de cours d'eau",Non daté,,FAL5 M144
234,François Falc'hun,"Sur le ""vin de fontaine"" de la ""salette"" normande",Non daté,Au sujet d'un article paru dans La Croix le 17/9/1969 avec l'article et tapuscrit,FAL5 M145
235,François Falc'hun,De Marseille à Séglien (Morbihan),Non daté,Avec notes et brouillon,FAL5 M146
236,François Falc'hun,Les sommets pyrénéens…*,Non daté,Avec notes et brouillon,FAL5 M147
237,François Falc'hun,Le texte ancien de Tacite parlant de la Suisse…*,Non daté,,FAL5 M148
241,François Falc'hun,Les noms de lieux celtiques ; extraits d'un 4ème série,Non daté,Photocopies des épreuves d'imprimerie d'un ouvrage,FAL5 I15
243,François Falc'hun,L'histoire de la langue bretonne d'après la géographie linguistique,Non daté,Extraits de sa thèse de doctorat avec cartes et commentaires,FAL5 IC1
244,François Falc'hun,Cartes avec routes et isoglosses*,Non daté,Travail sur les différents dialectes à partir de l'ALBB,FAL5 IC2
245,François Falc'hun,Cartes avec isoglosses,Non daté,"Travail sur l'atlas linguistique de la France, avec quelques notes ou commentaires pour certaines cartes",FAL5 IC3
256,François Falc'hun,Le cadastre,Non daté,Relevé toponymique des villes de Bourg-Blanc et Pommerit-Le-Vicomte,FAL6 M156
258,François Falc'hun,Sur les origines de la langue bretonne,Non daté,"Résumé d'une communication prononcée lors d'un stage à Quimper en 1976, dont quelques exemplaires avec corrections ou cartes",FAL6 I17
259,François Falc'hun,Avant-propos de la réédition,Non daté,Préface pour la réédition de l'ALBB,FAL6 I18
260,François Falc'hun,Épilogue,22/05/1981,Avec une partie manuscrite,FAL6 I19
261,François Falc'hun,Bilan provisoire,Non daté,Deux versions différentes,FAL6 I20
263,François Falc'hun,Chapitre III Contribution de la nouvelle méthode à l'étude des origines d la langue bretonne,Non daté,Avec corrections,FAL6 T51
264,François Falc'hun,"Rapport sur la thèse de Jean Le Dû, à l'occasion d e sa soutenance, par son directeur de thèse",04/1978,,FAL6 T52
265,François Falc'hun,Problèmes de méthode en toponymie celtique,Non daté,Avec corrections,FAL6 I21
388,François Falc'hun,Lettre de François Falc'hun à Laurent Fabius*,09/08/1985,"Au sujet de la constitution du Conseil national des langues et cultures de France, deux versions de la lettre",FAL6 C148
389,François Falc'hun,Lettre de François Falc'hun à François Mitterrand*,07/08/1985,Au sujet de la constitution du Conseil national des langues et cultures de France et de la création du CAPES de breton,FAL6 C149
390,François Falc'hun,Lettre de François Falc'hun au recteur d'académie*,29/05/1951,Brouillon de la lettre,FAL6 C150
391,François Falc'hun,Lettre de François Falc'hun au directeur du CNRS*,10/04/1952,Brouillon de la lettre,FAL6 C151
421,François Falc'hun,Le système consonantique du breton. Son affaiblissement en position finale,Non daté,,FAL7 M158
422,François Falc'hun,Influence affaiblissante de la position en fin de mot,Non daté,Avec une autre version de 3 pages,FAL7 M159
423,François Falc'hun,Le breton est la forme moderne du gaulois…*,17/05/1963,"Texte pour la radio, avec deux lettres de Jacques Magne à ce sujet",FAL7 M160
424,François Falc'hun,Présentation  de son travail sur l'A.L.B.B*,Non daté,,FAL7 M161
425,François Falc'hun,Les noms de repas en breton…*,Non daté,,FAL7 M162
426,François Falc'hun,"Le ""tu"" et le ""vous"" en breton",Non daté,,FAL7 M163
427,François Falc'hun,L'étude phonétique et phonologique d'André Bothorel sur le breton d'Argol*,Non daté,,FAL7 M164
428,François Falc'hun,Le substrat celtique en français*,Non daté,,FAL7 M165
429,François Falc'hun,Chapitre II,Non daté,Au sujet de l'émigration bretonne en Armorique,FAL7 M166
430,François Falc'hun,Contribution à l'histoire de la linguistique bretonne,Non daté,Réponse de Falc'hun à un article de Gwenole Le Menn*,FAL7 M167
431,François Falc'hun,L'histoire de la langue bretonne,Non daté,,FAL7 M168
432,François Falc'hun,Les dialectes vus par l'ALBB,Non daté,Présentation de l'ALBB de Pierre Le Roux,FAL7 M169
433,François Falc'hun,Considérations sur la langue bretonne,Non daté,Au sujet du changement de langue,FAL7 M170
434,François Falc'hun,Qu'en résulterait-il pour le destin de cette langue ?…*,Non daté,"Au sujet du changement de langue, avec notes et corrections",FAL7 M171
435,François Falc'hun,L'avenir de la langue bretonne et le poids du passé,Non daté,Au sujet du changement de langue,FAL7 M172
436,François Falc'hun,L'émigration bretonne en Armorique*,02/01/1977,Manuscrit incomplet,FAL7 M173
437,François Falc'hun,Notes diverses pour différentes études*,Non daté,,FAL7 M174
438,François Falc'hun,L'article déterminé en gaulois,Non daté,,FAL7 M175
439,François Falc'hun,L'article déterminé en gaulois,Non daté,Avec un autre exemplaire avec corrections dont il manque la dernière page,FAL7 T53
440,François Falc'hun,L'article déterminé en gaulois,Non daté,,FAL7 T54
441,François Falc'hun,L'article déterminé en gaulois,Non daté,Épreuves pour un article avec une lettre des éditions Slatkine,FAL7 I23
442,François Falc'hun,Les mutations consonantiques initiales en gaulois,27/07/1973,,FAL7 M176
443,François Falc'hun,Les mutations consonantiques initiales en gaulois,1974,Exemplaire incomplet publié par l'institut de phonétique de Strasbourg,FAL7 I24
444,François Falc'hun,Les mutations consonantiques initiales en gaulois,1974,Version corrigée et complétée,FAL7 I25
445,François Falc'hun,La méthode de travail a appliquer en toponymie*,Non daté,,FAL7 M177
446,François Falc'hun,La double accentuation de certains toponymes gaulois et ses implications,Non daté,Brouillon de la communication pour le congrès de toponymie d'Amsterdam en 1963,FAL7 M178
447,François Falc'hun,Influence du cadre géographique sur le renouvellement linguistique en Gaule,Non daté,Épreuves d'imprimerie,FAL7 I26
448,François Falc'hun,La doctrine de Joseph Loth sur les origines de la langue bretonne,Non daté,Extrait des épreuves d'imprimerie pour Les origines de la langue bretonne avec une lettre des éditions Slatkine,FAL7 I27
449,François Falc'hun,Index de la deuxième partie,Non daté,Extrait des épreuves d'imprimerie pour Les origines de la langue bretonne,FAL7 I28
450,François Falc'hun,Bibliographie de la deuxième partie,Non daté,Extrait des épreuves d'imprimerie pour Les origines de la langue bretonne,FAL7 I29
451,François Falc'hun,Index de la deuxième partie,Non daté,Deux exemplaires dont un avec corrections,FAL7 T55
452,François Falc'hun,"Dans les dialectes bretons, comment distinguer le vieux fonds gaulois armoricain de l'apport du celtique insulaire des immigrés bretons du Bas-Empire et du Haut Moyen Age ?",04/1982,Communication pour le 107e congrès national des sociétés savantes de Brest en 1982 ,FAL7 M179
453,François Falc'hun,"Dans les dialectes bretons, comment distinguer le vieux fonds gaulois armoricain de l'apport du celtique insulaire des immigrés bretons du Bas-Empire et du Haut Moyen Age ?",04/1982,Communication pour le 107e congrès national des sociétés savantes de Brest en 1983,FAL7 T56
454,François Falc'hun,Méthode pour vérifier expérimentalement le sens de certains noms de lieux d'origine gauloise,05/1980,Communication pour le colloque Archéologie - Toponymie tenu au Mans en 1980,FAL7 I30
456,François Falc'hun,Les premières traductions de la Bible en langue vulgaire…*,Non daté,,FAL7 M180
457,François Falc'hun,Présentation d'un ouvrage de Charles Rostaing*,Non daté,Au sujet du Dictionnaire étymologiques noms de lieux en France de Charles Rostaing,FAL7 M181
458,François Falc'hun,Notes prises dans l'ouvrage de Charles Rostaing*,Non daté,,FAL7 M182
459,François Falc'hun,Préambule pour une mise à jour de La langue gauloise,Non daté,Préface à la réédition de La langue gauloise de Georges Dottin,FAL7 T58
460,François Falc'hun,Préambule pour une mise à jour de La langue gauloise,Non daté,Préface à la réédition de La langue gauloise de Georges Dottin,FAL7 I31
461,François Falc'hun,L'énergie articulatoire des occlusives,Non daté,Paru dans Phonetica en 1965,FAL7 I32
462,François Falc'hun,Phonétique et rééducation de la voix,Non daté,,FAL7 M183
463,François Falc'hun,"Influence sur la phonation de la variation du rapport entre pressions pulmonaire, buccale et atmosphérique",Non daté,Notes pour une communication,FAL7 M184
464,François Falc'hun,Le système phonologique du breton*,Non daté,Deux feuilles de notes sur la prononciation des voyelles et des consonnes du breton,FAL7 M185
465,François Falc'hun,Léon Fleuriot a zo bet marvet trumm…*,Non daté,,FAL7 M186
466,François Falc'hun,Léon Fleuriot a zo marvet trumm…*,Non daté,,FAL7 M187
467,François Falc'hun,Notice Nécrologique - Léon Fleuriot,Non daté,,FAL7 M188
468,François Falc'hun,Léon Fleuriot est mort subitement…*,Non daté,,FAL7 M189
469,François Falc'hun,Nécrologie - Pierre Le Roux,Non daté,,FAL7 M190
470,François Falc'hun,Les lettres bretonnes en deuil,Non daté,"Au sujet de la mort de l'abbé Conq, suivi d'un compte-rendu au sujet de la parution du 3e fascicule de l'ALBB",FAL7 I33
471,François Falc'hun,Alain Le Berre (1913-1974),Non daté,"Avec le tapuscrit, paru dans Onoma revue internationale d'onomastique",FAL7 I34
472,François Falc'hun,"Lettre de François Falc'hun au président des ""Trustees of the Rhys Fund""",18/03/1982,Copie d'une lettre de candidature au Rhys Research Fellowship d'Oxford,FAL7 C180
473,François Falc'hun,Curriculum vitae de F. Falc'hun,Non daté,,FAL7 M191
474,François Falc'hun,Curriculum vitae de F. Falc'hun,Non daté,,FAL7 T59
475,François Falc'hun,Présentation d'un projet de recherche pour la durée d'un séjour éventuel à Oxford,Non daté,Présentation accompagnée d'un dossier présentant les différents travaux de F. Falc'hun et une bibliographie,FAL7 T60
476,François Falc'hun,Présentation d'un projet de recherche pour la durée d'un séjour éventuel à Oxford,Non daté,Présentation seule,FAL7 T61
477,François Falc'hun,La Bretagne de demain…en rêve,Non daté,,FAL7 M192
478,François Falc'hun,Les études de celtique à Brest,Non daté,,FAL7 M193
479,François Falc'hun,Un vœu de la Faculté des Lettres de Rennes,Non daté,"Avec brouillon, vœu adressé au Ministre de l'Éducation Nationale",FAL7 M194
480,François Falc'hun,Sur les recherches de M. Falc'hun,Non daté,Avec manuscrit de l'article et imprimé au sujet des recherches de Bernard Tanguy sur les survivances gauloises dans la toponymie de la France,FAL7 T62
481,François Falc'hun,Sur les recherches de M. Falc'hun,Non daté,,FAL7 T63
482,François Falc'hun,Chapitre II Contribution de la nouvelle méthode à l'étude du défrichement des forêts,Non daté,Avec corrections,FAL7 T64
483,François Falc'hun,Chapitre XXIX : Commentaire d'ensemble des seize nouvelles figures,Non daté,,FAL7 T65
484,François Falc'hun,Chapitre XXX : Pour la réinterprétation du rôle de Carhaix,Non daté,,FAL7 T66
488,François Falc'hun,Notes prises pendant les communications de différents participants*,Non daté,Colloque de Dijon (1981),FAL7 M195
500,François Falc'hun,Problèmes de méthode en toponymie celtique,1967,,FAL7 I43
532,François Falc'hun,Notennou war an anoiou-leh keltieg,Non daté,Paru dans Brud Nevez,FAL7 I51
606,François Falc'hun,A chacun son bien Réponse à M. Quentel par le Chanoine François Falc'hun,02/1956,Paru dans Ogam n°43,FAL8 I96
626,François Falc'hun,Cahier des notes personnelles*,Non daté,,FAL8 M196
627,François Falc'hun,Notes et brouillons divers*,Non daté,,FAL8 M197
699,François Falc'hun,Lettre de François Falc'hun au Ministre de l'Éducation Nationale*,10/1954,Copie d'une lettre au sujet de l'orthographe,FAL9 C248
738,François Falc'hun,Note sur l'orthographe,Non daté,"Au sujet de l'orthographe, avec le brouillon manuscrit",FAL9 T139
739,François Falc'hun,De la doctrine phonologique comme base d'une réforme de l'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 T140
740,François Falc'hun,L'orthographe universitaire pour l'enseignement du breton,01/02/1955,Au sujet de l'orthographe,FAL9 T141
741,François Falc'hun,D'une base doctrinale pour une orthographe rationnelle de la langue bretonne,Non daté,"Au sujet de l'orthographe, dont un exemplaire avec des observations de Keravel, Le Dû et Tricoire",FAL9 I128
742,François Falc'hun,De la doctrine phonologique comme base d'une réforme de l'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 M205
743,François Falc'hun,L'orthographe universitaire,Non daté,Au sujet de l'orthographe,FAL9 M206
744,François Falc'hun,L'orthographe universitaire,Non daté,Au sujet de l'orthographe,FAL9 T142
745,François Falc'hun,De la prononciation à l'orthographe,Non daté,Au sujet de l'orthographe,FAL9 M207
746,François Falc'hun,Les réunions en vue de remédier aux divergences orthographiques*,Non daté,Au sujet de l'orthographe,FAL9 M208
747,François Falc'hun,Études préparatoires à la fixation de l'orthographe bretonne,02/03/1954,"Au sujet de l'orthographe, avec notes et brouillons",FAL9 M209
748,François Falc'hun,Brouillon de rapport à M. Loyer et M. Wolff,Non daté,Au sujet de l'orthographe,FAL9 M210
749,François Falc'hun,La question de l'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 M211
750,François Falc'hun, Sur l'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 M212
751,François Falc'hun,L'anarchie actuelle en matière d'orthographe…*,Non daté,Au sujet de l'orthographe,FAL9 M213
752,François Falc'hun,L'anarchie actuelle en matière d'orthographe…*,Non daté,Au sujet de l'orthographe,FAL9 T143
753,François Falc'hun,L'orthographe universitaire pour l'enseignement du breton,01/02/1955,,FAL9 M214
765,François Falc'hun,Note sur certains aspects du mouvement breton,20/03/1944,Au sujet de la collaboration des nationalistes pendant la guerre,FAL9 T146
766,François Falc'hun,Autour du nationalisme,Non daté,,FAL9 M215
853,François Falc'hun,Analyse et synthèse de plusieurs cartes de l'ALBB,Non daté,,FAL11 IC10
904,François Falc'hun,Clé toponymique pour le celtique continental. Éléments de grammaire et de phonétique celtique pour comprendre certains vestiges de gaulois dans la toponymie française,Non daté,Résumé de communication pour le congrès international d'études onomastiques de Leipzig en 1984,FAL12 M220
905,François Falc'hun,"Clé toponymique pour le vocabulaire et la grammaire du gaulois, et pour le peuplement celtique ",13/08/1984,Communication pour le congrès international d'études onomastiques de Leipzig en 1985,FAL12 T153
906,François Falc'hun,"Clé toponymique pour le vocabulaire et la grammaire du gaulois, et pour le peuplement celtique ",Non daté,Communication pour le congrès international d'études onomastiques de Leipzig en 1986,FAL12 M221
907,François Falc'hun,Clé toponymique pour la grammaire gauloise et le peuplement celtique ,Non daté,Projet de communication pour le congrès international d'études onomastiques de Leipzig en 1987,FAL12 T154
908,François Falc'hun,De l'emploi de la méthode comparative pour une meilleure connaissance du celtique continental d'après ses vestiges toponymiques,Non daté,"Communication pour le 2è colloque de langues et littératures dialectales d'oïl de l'ouest de la France en 1984, dont un exemplaire avec une lettre des organisateurs du colloque",FAL12 T155
909,François Falc'hun,Le substrat celtique en Occitanie,29/08/1983,Communication pour le congrès international de linguistique et de philologie romanes à Aix-en-Provence en 1983,FAL12 M222
910,François Falc'hun,Le substrat celtique en Occitanie,29/08/1983,Communication pour le congrès international de linguistique et de philologie romanes à Aix-en-Provence en 1984,FAL12 I251
911,François Falc'hun,L'influence des routes sur la situation des langues et dialectes en Bretagne,Non daté,Communication pour le congrès des Sociétés Savantes de Rennes en 1950,FAL12 M223
912,François Falc'hun,L'influence des routes sur la situation des langues et dialectes en Bretagne,Non daté,Communication pour le congrès des Sociétés Savantes de Rennes en 1951,FAL12 T156
913,François Falc'hun,Influence des parlers du Sud-Ouest sur la langue d'Oïl,Non daté,,FAL12 M224
914,François Falc'hun,Influence des parlers du Sud-Ouest sur la langue d'Oïl,Non daté,Avec cartes,FAL12 T157
915,François Falc'hun,Pierre Le Roux. Atlas linguistique de la Basse-Bretagne. 6è fascicule.,Non daté,,FAL12 I252
916,François Falc'hun,Jean-Marie Guilcher. La tradition populaire de danse en Basse-Bretagne.,Non daté,,FAL12 I253
917,François Falc'hun,Elmar Ternes. Grammaire structurale du breton de l'île de Groix,Non daté,,FAL12 I254
918,François Falc'hun,Elmar Ternes. Grammaire structurale du breton de l'île de Groix,Non daté,,FAL12 T158
